Monday;17;May;2010;21:51:57
038 906 019 LF ;;1,9l R4 EDC G000SG  4907;

;Group A:;'003;;;;Group B:;'008;;;;Group C:;'011
;;Engine speed;MAF (specified);MAF (actual);EGR duty cycle;;Engine speed;IQ driver's req;IQ via rpm(Torq);IQ via MAF;;Engine speed;Spec, intake press,;Actual intake press,;D,cycle MAP
;TIME;790-870;230-310;210-350;50-70%;TIME;2850-3150;42-50;39-42;48-52;TIME;2850-3150;1900-2150;1900-2150;55-75%
MARKER;STAMP; /min; mg/R; mg/R; %;STAMP; /min; mg/R; mg/R; mg/R;STAMP; /min; mbar; mbar; %
;0,95;1449;325,0;318,5;53,4;1,34;1512;11,3;44,2;22,5;0,54;1407;1050,6;1030,2;46,6
Monday;17;May;2010;21:52:21
038 906 019 LF ;;1,9l R4 EDC G000SG  4907;

;Group A:;'003;;;;Group B:;'008;;;;Group C:;'011
;;Engine speed;MAF (specified);MAF (actual);EGR duty cycle;;Engine speed;IQ driver's req;IQ via rpm(Torq);IQ via MAF;;Engine speed;Spec, intake press,;Actual intake press,;D,cycle MAP
;TIME;790-870;230-310;210-350;50-70%;TIME;2850-3150;42-50;39-42;48-52;TIME;2850-3150;1900-2150;1900-2150;55-75%
MARKER;STAMP; /min; mg/R; mg/R; %;STAMP; /min; mg/R; mg/R; mg/R;STAMP; /min; mbar; mbar; %
;0,01;966;250,0;249,9;54,2;0,40;1008;17,0;33,2;23,1;0,80;966;1509,6;1040,4;24,7
;1,20;1029;655,0;475,3;4,8;1,60;1092;56,3;34,9;31,6;2,00;1155;1560,6;1203,6;24,7
;2,40;1218;690,0;578,2;4,8;2,80;1281;55,2;39,5;39,8;3,20;1344;1652,4;1509,6;34,7
;3,60;1449;780,0;896,7;4,8;4,00;1554;53,5;44,2;49,1;4,40;1659;1815,6;1917,6;56,2
;4,80;1785;850,0;877,1;4,8;5,20;1890;52,2;45,8;49,1;5,60;1995;1948,2;1948,2;61,4
;6,00;2121;850,0;975,1;4,8;6,38;2205;51,1;44,5;48,9;6,78;2310;1948,2;1948,2;63,0
;7,18;2415;845,0;960,4;4,8;7,60;2520;49,7;43,9;48,3;8,00;2604;1948,2;1958,4;65,3
;8,40;2709;845,0;886,9;4,8;8,80;2814;48,9;42,3;46,9;9,21;2919;1948,2;1907,4;64,9
;9,63;3003;850,0;891,8;4,8;10,05;3087;48,0;41,5;45,8;10,46;3192;1948,2;1938,0;66,1
;10,86;3276;850,0;886,9;4,8;11,26;3360;47,2;40,6;44,5;11,66;3423;1948,2;1927,8;66,5
;12,06;3507;850,0;872,2;4,8;12,46;3570;46,7;39,5;43,1;12,88;3654;1948,2;1938,0;67,3
;13,29;3717;850,0;867,3;4,8;13,71;3801;46,1;38,2;42,0;14,14;3864;1948,2;1958,4;67,7
;14,54;3927;850,0;862,4;4,8;14,94;3990;45,3;37,1;40,6;15,34;4053;1938,0;1958,4;68,1
��
